2019-01-16 16:16:46,143 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_banded_tiger
2019-01-16 16:16:46,144 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:46,144 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dingy_cutworm
2019-01-16 16:16:46,145 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:46,145 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_v2
2019-01-16 16:16:46,146 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:46,146 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_achemon
2019-01-16 16:16:46,147 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:46,147 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_banded_tiger
2019-01-16 16:16:46,148 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_dingy_cutworm
2019-01-16 16:16:46,148 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:46,149 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:46,150 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:46,150 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:46,151 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:46,151 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_achemon
2019-01-16 16:16:46,152 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_banded_tiger
2019-01-16 16:16:46,152 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_dingy_cutworm
2019-01-16 16:16:46,159 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pc_white
2019-01-16 16:16:46,160 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,178 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,194 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,214 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,238 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PLA_(MatterHackers_PRO_Series)
2019-01-16 16:16:46,239 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:46,240 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:46,240 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:46,241 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:46,241 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:46,244 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_abs_grey
2019-01-16 16:16:46,245 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,261 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,277 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,297 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,323 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container Alloy_910_(Taulman)
2019-01-16 16:16:46,325 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:46,326 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:46,326 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_moarstruder
2019-01-16 16:16:46,327 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:46,327 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_moarstruder
2019-01-16 16:16:46,328 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:46,328 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:46,329 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:46,329 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:46,330 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:46,330 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:46,331 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:46,332 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:46,332 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:46,332 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:46,333 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:46,334 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:46,334 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:46,335 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:46,335 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:46,336 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:46,342 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_cpe_black
2019-01-16 16:16:46,343 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,360 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,378 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,398 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,424 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container imade3d_petg_pink
2019-01-16 16:16:46,425 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID imade3d_jellybox
2019-01-16 16:16:46,435 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container colorFabb_PA-CF
2019-01-16 16:16:46,436 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_banded_tiger
2019-01-16 16:16:46,437 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus_dingy_cutworm
2019-01-16 16:16:46,437 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_banded_tiger
2019-01-16 16:16:46,438 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_banded_tiger
2019-01-16 16:16:46,438 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_dingy_cutworm
2019-01-16 16:16:46,439 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_banded_tiger
2019-01-16 16:16:46,439 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dingy_cutworm
2019-01-16 16:16:46,440 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:46,440 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dingy_cutworm
2019-01-16 16:16:46,443 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_tpu_white
2019-01-16 16:16:46,444 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,461 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,477 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,497 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,525 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PC_PBT
2019-01-16 16:16:46,527 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:46,527 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:46,528 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:46,528 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:46,529 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:46,529 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:46,530 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:46,530 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:46,531 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:46,531 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:46,532 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:46,532 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:46,533 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:46,533 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:46,538 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pp_transparent
2019-01-16 16:16:46,539 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,556 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,575 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,595 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,620 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container imade3d_pla_green
2019-01-16 16:16:46,621 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID imade3d_jellybox
2019-01-16 16:16:46,631 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container polywood_pla
2019-01-16 16:16:46,633 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_cpe_plus_transparent
2019-01-16 16:16:46,634 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,651 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,668 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,688 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,713 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_tpu_black
2019-01-16 16:16:46,715 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,731 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,748 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,768 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,794 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_abs_red
2019-01-16 16:16:46,795 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,812 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,828 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,848 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,875 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container Push_HIPS
2019-01-16 16:16:46,876 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:46,877 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:46,877 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:46,878 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:46,878 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:46,879 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:46,879 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:46,880 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:46,881 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:46,881 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:46,882 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:46,882 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:46,883 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:46,883 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:46,888 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container ultimaker_pla_orange
2019-01-16 16:16:46,889 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_plus
2019-01-16 16:16:46,906 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended_plus
2019-01-16 16:16:46,922 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2
2019-01-16 16:16:46,923 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_go
2019-01-16 16:16:46,923 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker2_extended
2019-01-16 16:16:46,924 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker_original
2019-01-16 16:16:46,924 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3
2019-01-16 16:16:46,945 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID ultimaker3_extended
2019-01-16 16:16:46,971 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container dsm_novamid1070_175
2019-01-16 16:16:46,972 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID cartesio
2019-01-16 16:16:46,986 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container filo3d_pla_red
2019-01-16 16:16:46,987 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container woodFill_(colorFabb)
2019-01-16 16:16:46,989 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v3
2019-01-16 16:16:46,990 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v3
2019-01-16 16:16:46,990 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_dual_v2
2019-01-16 16:16:46,991 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_flexy_dually_v2
2019-01-16 16:16:46,991 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_aerostruder
2019-01-16 16:16:46,992 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6
2019-01-16 16:16:46,992 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_cecropia
2019-01-16 16:16:46,993 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_aerostruder
2019-01-16 16:16:46,993 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_dual_v2
2019-01-16 16:16:46,994 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_flexy_dually_v2
2019-01-16 16:16:46,995 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini
2019-01-16 16:16:46,995 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5
2019-01-16 16:16:46,996 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_aerostruder
2019-01-16 16:16:46,996 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_cecropia
2019-01-16 16:16:46,997 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_hibiscus
2019-01-16 16:16:46,997 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_quiver_evergreen_bagworm
2019-01-16 16:16:46,998 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_mini_cecropia
2019-01-16 16:16:46,998 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz6_twoolhead
2019-01-16 16:16:46,999 - DEBUG - [(6920)-MainThread] XmlMaterialProfile.XmlMaterialProfile.deserialize [550]: Found definition for machine ID lulzbot_taz5_twoolhead
2019-01-16 16:16:47,004 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container generic_hips
2019-01-16 16:16:47,006 - DEBUG - [(6920)-MainThread] LocalContainerProvider.LocalContainerProvider.loadContainer [50]: Loading container PLA_(Verbatim)
